"INSITE Lite 8.0.0.402 "
"Cummins Inc."

"Data Log Information"
,"Start Date and Time:","02-Dec-2014,11:02:12.940"
,"Total Log Time:","00:13:49.9244690"
,"Source Log Filename:","C:\Users\Owner\AppData\Local\Temp\\DML-20141202-110211.log"
,"Destination Path","C:\Users\Owner\Desktop"
,"SamplingRate:","RealTime"
,"Comments:","12/02/14 FL001
"

"Customer and Vehicle Information"
,"Customer Name:","WasteIndustries"
,"Vehicle Unit Number:","3082      "

"Engine Information"
,"Model:","ISM 335          "
,"Serial Number:","34957589"
,"ECM Part Number:","3681405"

"Date","Time","Ambient Air Pressure (InHg)","Battery Voltage (V)","Calibration Software Phase","Coolant Temperature (�F)","Engine Speed (RPM)","Engine Torque Limit Switch","Fuel Rate (gph)","Intake Manifold Pressure (InHg)","Intake Manifold Temperature (�F)","Percent Fuel (Percent)","Percent Throttle (Percent)","User Fueling State","Vehicle Speed (mph)",
02-Dec-2014,11:02:13.039,"30.1","13.5","09040121","138.7","780","On","2.71","0.0","55.4","37.48","0","Low Speed Governor State","0",
02-Dec-2014,11:02:14.039,"30.1","13.5","09040121","138.5","800","On","2.63","0.0","55.4","36.03","0","Low Speed Governor State","1",
02-Dec-2014,11:02:15.039,"30.1","13.4","09040121","138.7","1106","On","5.83","0.3","55.4","58.59","68","Air Fuel Control Derate","2",
02-Dec-2014,11:02:16.039,"30.1","13.4","09040121","138.9","1438","On","8.69","5.7","55.8","55.16","57","Automotive Governor","5",
02-Dec-2014,11:02:17.039,"30.1","13.5","09040121","138.9","1542","On","5.36","6.1","56.1","27.91","43","Automotive Governor","7",
02-Dec-2014,11:02:18.039,"30.1","13.5","09040121","139.0","1560","On","4.11","3.4","55.6","17.87","40","Automotive Governor","8",
02-Dec-2014,11:02:19.039,"30.1","13.6","09040121","139.1","1395","On","1.96","1.5","54.9","0.00","15","Automotive Governor","8",
02-Dec-2014,11:02:20.039,"30.1","13.6","09040121","139.2","903","On","0.00","0.0","54.3","0.00","0","Automotive Governor","7",
02-Dec-2014,11:02:21.039,"30.1","13.6","09040121","139.1","782","On","0.48","0.0","54.1","0.92","0","Low Speed Governor State","6",
02-Dec-2014,11:02:22.039,"30.1","13.5","09040121","139.2","723","On","1.18","0.0","54.0","18.12","0","Low Speed Governor State","4",
02-Dec-2014,11:02:23.039,"30.1","13.5","09040121","139.4","769","On","2.35","0.0","54.1","32.09","0","Low Speed Governor State","3",
02-Dec-2014,11:02:24.039,"30.1","13.5","09040121","139.4","762","On","2.43","0.0","54.2","33.91","0","Low Speed Governor State","2",
02-Dec-2014,11:02:25.039,"30.1","13.5","09040121","139.4","761","On","2.59","0.0","54.4","35.96","0","Low Speed Governor State","1",
02-Dec-2014,11:02:26.039,"30.1","13.5","09040121","139.6","767","On","2.60","0.0","54.6","36.50","0","Low Speed Governor State","1",
02-Dec-2014,11:02:27.039,"30.1","13.5","09040121","139.6","776","On","2.60","0.0","54.6","36.70","0","Low Speed Governor State","1",
02-Dec-2014,11:02:28.039,"30.1","13.5","09040121","139.8","782","On","2.62","0.0","54.7","36.75","0","Low Speed Governor State","1",
02-Dec-2014,11:02:29.039,"30.1","13.5","09040121","140.0","787","On","2.63","0.1","54.8","36.94","0","Low Speed Governor State","0",
02-Dec-2014,11:02:30.039,"30.1","13.5","09040121","140.0","791","On","2.63","0.1","54.9","36.99","0","Low Speed Governor State","0",
02-Dec-2014,11:02:31.039,"30.1","13.5","09040121","140.2","793","On","2.64","0.2","54.8","37.08","0","Low Speed Governor State","0",
02-Dec-2014,11:02:32.039,"30.1","13.5","09040121","140.2","794","On","2.63","0.3","54.9","37.08","0","Low Speed Governor State","0",
02-Dec-2014,11:02:33.039,"30.1","13.5","09040121","140.4","796","On","2.64","0.2","54.9","37.02","0","Low Speed Governor State","0",
02-Dec-2014,11:02:34.039,"30.1","13.5","09040121","140.4","793","On","2.66","0.3","54.9","37.40","0","Low Speed Governor State","0",
02-Dec-2014,11:02:35.039,"30.1","13.5","09040121","140.4","797","On","2.67","0.3","55.0","37.15","0","Low Speed Governor State","0",
02-Dec-2014,11:02:36.039,"30.1","13.5","09040121","140.6","800","On","2.64","0.4","55.0","37.02","0","Low Speed Governor State","0",
02-Dec-2014,11:02:37.039,"30.1","13.5","09040121","140.8","801","On","2.66","0.3","55.1","37.21","0","Low Speed Governor State","0",
02-Dec-2014,11:02:38.039,"30.1","13.4","09040121","140.8","799","On","2.66","0.4","55.2","37.37","0","Low Speed Governor State","0",
02-Dec-2014,11:02:39.039,"30.1","13.5","09040121","140.9","801","On","2.64","0.3","55.1","37.13","0","Low Speed Governor State","0",
02-Dec-2014,11:02:40.039,"30.1","13.5","09040121","141.1","799","On","2.66","0.3","55.1","37.16","0","Low Speed Governor State","0",
02-Dec-2014,11:02:41.039,"30.1","13.5","09040121","141.3","797","On","2.68","0.4","55.2","37.51","0","Low Speed Governor State","0",
02-Dec-2014,11:02:42.039,"30.1","13.5","09040121","141.5","995","On","4.70","0.7","55.3","43.05","43","Automotive Governor","1",
02-Dec-2014,11:02:43.039,"30.1","13.4","09040121","141.7","1163","On","7.01","2.8","55.6","58.81","55","Automotive Governor","3",
02-Dec-2014,11:02:44.039,"30.1","13.4","09040121","141.7","1322","On","7.21","5.4","55.8","58.48","57","Automotive Governor","4",
02-Dec-2014,11:02:45.039,"30.1","13.5","09040121","141.9","1462","On","8.59","7.6","56.0","61.55","64","Automotive Governor","6",
02-Dec-2014,11:02:46.039,"30.1","13.4","09040121","142.1","1766","On","10.58","4.9","56.4","63.99","69","Air Fuel Control Derate","8",
02-Dec-2014,11:02:47.039,"30.1","13.4","09040121","142.1","1482","On","9.97","6.6","56.3","67.46","70","Air Fuel Control Derate","9",
02-Dec-2014,11:02:48.039,"30.1","13.4","09040121","142.4","1412","On","8.82","5.4","56.0","63.98","93","Air Fuel Control Derate","11",
02-Dec-2014,11:02:49.039,"30.1","13.4","09040121","142.4","1461","On","9.02","5.7","55.5","60.32","99","Air Fuel Control Derate","12",
02-Dec-2014,11:02:50.039,"30.1","13.4","09040121","142.6","1535","On","10.18","7.0","55.3","66.24","100","Air Fuel Control Derate","14",
02-Dec-2014,11:02:51.039,"30.1","13.4","09040121","142.6","1593","On","8.26","4.0","55.2","62.10","100","Air Fuel Control Derate","15",
02-Dec-2014,11:02:52.039,"30.1","13.5","09040121","143.0","1652","On","9.14","3.4","54.9","62.20","100","Air Fuel Control Derate","16",
02-Dec-2014,11:02:53.039,"30.1","13.4","09040121","143.4","1607","On","9.47","3.4","54.9","62.05","98","Air Fuel Control Derate","17",
02-Dec-2014,11:02:54.039,"30.1","13.4","09040121","143.6","1681","On","8.82","3.4","54.9","59.68","98","Air Fuel Control Derate","18",
02-Dec-2014,11:02:55.039,"30.1","13.4","09040121","143.8","1759","On","9.78","3.5","54.8","58.92","98","Air Fuel Control Derate","19",
02-Dec-2014,11:02:56.039,"30.1","13.4","09040121","144.1","1839","On","9.35","2.3","55.0","55.14","96","Air Fuel Control Derate","20",
02-Dec-2014,11:02:57.039,"30.1","13.4","09040121","144.7","1904","On","8.92","2.3","55.0","59.03","96","Air Fuel Control Derate","21",
02-Dec-2014,11:02:58.039,"30.1","13.4","09040121","144.9","1935","On","9.91","2.1","55.2","54.09","96","Air Fuel Control Derate","21",
02-Dec-2014,11:02:59.039,"30.1","13.4","09040121","145.3","2006","On","9.84","2.1","55.2","52.55","97","Air Fuel Control Derate","22",
02-Dec-2014,11:03:00.039,"30.1","13.4","09040121","145.7","1432","On","7.66","0.0","55.5","53.27","96","Air Fuel Control Derate","23",
02-Dec-2014,11:03:01.039,"30.1","13.4","09040121","145.9","1475","On","9.29","2.8","55.5","56.55","98","Air Fuel Control Derate","23",
02-Dec-2014,11:03:02.039,"30.1","13.4","09040121","146.1","1499","On","9.60","3.2","55.6","58.19","97","Air Fuel Control Derate","24",
02-Dec-2014,11:03:03.039,"30.1","13.4","09040121","146.3","1534","On","8.10","1.7","55.7","56.66","98","Air Fuel Control Derate","24",
02-Dec-2014,11:03:04.039,"30.1","13.4","09040121","146.5","1568","On","8.15","4.7","56.0","58.90","98","Air Fuel Control Derate","25",
02-Dec-2014,11:03:05.039,"30.1","13.4","09040121","147.2","1610","On","9.13","3.5","56.0","59.40","98","Air Fuel Control Derate","26",
02-Dec-2014,11:03:06.039,"30.1","13.4","09040121","147.6","1622","On","8.35","1.0","56.0","53.48","97","Air Fuel Control Derate","26",
02-Dec-2014,11:03:07.039,"30.1","13.5","09040121","147.8","1655","On","8.32","1.0","55.9","54.45","97","Air Fuel Control Derate","26",
02-Dec-2014,11:03:08.039,"30.1","13.4","09040121","148.0","1667","On","8.72","3.1","56.0","58.56","98","Air Fuel Control Derate","27",
02-Dec-2014,11:03:09.039,"30.1","13.4","09040121","148.4","1702","On","8.97","1.7","56.1","57.66","98","Air Fuel Control Derate","27",
02-Dec-2014,11:03:10.039,"30.1","13.5","09040121","148.6","1719","On","8.85","0.6","56.2","52.24","77","Air Fuel Control Derate","27",
02-Dec-2014,11:03:11.039,"30.1","13.4","09040121","149.0","1723","On","8.06","0.4","56.3","52.48","61","Air Fuel Control Derate","28",
02-Dec-2014,11:03:12.039,"30.1","13.4","09040121","149.5","1652","On","9.85","4.2","56.2","59.78","65","Air Fuel Control Derate","28",
02-Dec-2014,11:03:13.039,"30.1","13.5","09040121","149.9","1158","On","8.14","4.0","56.3","71.57","67","Air Fuel Control Derate","28",
02-Dec-2014,11:03:14.039,"30.1","13.4","09040121","150.1","1174","On","8.97","5.4","56.5","71.71","72","Air Fuel Control Derate","29",
02-Dec-2014,11:03:15.039,"30.1","13.5","09040121","150.3","1197","On","8.59","3.8","56.4","71.23","75","Air Fuel Control Derate","29",
02-Dec-2014,11:03:16.039,"30.1","13.4","09040121","150.5","1221","On","9.17","4.2","56.3","68.86","76","Air Fuel Control Derate","30",
02-Dec-2014,11:03:17.039,"30.1","13.5","09040121","150.5","1238","On","8.97","2.3","56.4","66.87","76","Air Fuel Control Derate","30",
02-Dec-2014,11:03:18.039,"30.1","13.5","09040121","150.9","1257","On","8.01","2.5","56.4","67.84","77","Air Fuel Control Derate","31",
02-Dec-2014,11:03:19.039,"30.1","13.4","09040121","151.3","1285","On","7.81","2.4","56.4","64.63","77","Air Fuel Control Derate","31",
02-Dec-2014,11:03:20.039,"30.1","13.5","09040121","151.5","1302","On","7.74","2.4","56.4","63.39","78","Air Fuel Control Derate","32",
02-Dec-2014,11:03:21.039,"30.1","13.5","09040121","152.0","1325","On","7.50","1.7","56.4","60.34","78","Air Fuel Control Derate","32",
02-Dec-2014,11:03:22.039,"30.1","13.4","09040121","152.4","1351","On","7.31","2.1","56.4","60.40","79","Air Fuel Control Derate","33",
02-Dec-2014,11:03:23.039,"30.1","13.5","09040121","152.6","1369","On","8.44","1.3","56.5","58.97","80","Air Fuel Control Derate","33",
02-Dec-2014,11:03:24.039,"30.1","13.4","09040121","152.8","1387","On","8.16","1.3","56.5","58.17","82","Air Fuel Control Derate","34",
02-Dec-2014,11:03:25.039,"30.1","13.4","09040121","153.2","1399","On","8.07","0.9","56.5","57.81","82","Air Fuel Control Derate","34",
02-Dec-2014,11:03:26.039,"30.1","13.5","09040121","153.6","1402","On","8.10","0.9","56.5","56.80","84","Air Fuel Control Derate","34",
02-Dec-2014,11:03:27.039,"30.1","13.5","09040121","153.8","1403","On","8.22","1.0","56.5","55.93","84","Air Fuel Control Derate","35",
02-Dec-2014,11:03:28.039,"30.1","13.5","09040121","154.0","1409","On","8.27","0.7","56.5","54.82","84","Air Fuel Control Derate","35",
02-Dec-2014,11:03:29.039,"30.1","13.5","09040121","154.5","1412","On","8.11","1.7","56.4","57.35","84","Air Fuel Control Derate","35",
02-Dec-2014,11:03:30.039,"30.1","13.5","09040121","154.7","1409","On","7.99","1.4","56.5","56.11","84","Air Fuel Control Derate","35",
02-Dec-2014,11:03:31.039,"30.1","13.4","09040121","155.1","1412","On","8.14","1.3","56.5","56.93","85","Air Fuel Control Derate","35",
02-Dec-2014,11:03:32.039,"30.1","13.5","09040121","155.3","1416","On","8.19","3.6","56.5","62.49","85","Air Fuel Control Derate","35",
02-Dec-2014,11:03:33.039,"30.1","13.4","09040121","155.5","1434","On","8.49","2.9","56.6","59.50","85","Air Fuel Control Derate","35",
02-Dec-2014,11:03:34.039,"30.1","13.5","09040121","155.9","1448","On","8.30","3.2","56.6","60.21","85","Air Fuel Control Derate","35",
02-Dec-2014,11:03:35.039,"30.1","13.5","09040121","156.3","1471","On","9.47","2.7","56.7","57.86","85","Air Fuel Control Derate","36",
02-Dec-2014,11:03:36.039,"30.1","13.5","09040121","156.5","1484","On","9.38","3.6","56.6","59.40","85","Air Fuel Control Derate","36",
02-Dec-2014,11:03:37.039,"30.1","13.5","09040121","157.0","1497","On","8.22","5.1","56.6","57.43","85","Air Fuel Control Derate","37",
02-Dec-2014,11:03:38.039,"30.1","13.4","09040121","157.2","1513","On","9.45","3.6","56.7","59.46","84","Air Fuel Control Derate","37",
02-Dec-2014,11:03:39.039,"30.1","13.5","09040121","157.4","1171","On","8.35","5.5","56.7","74.34","81","Air Fuel Control Derate","38",
02-Dec-2014,11:03:40.039,"30.1","13.4","09040121","157.8","1187","On","8.88","5.9","56.7","75.93","81","Air Fuel Control Derate","38",
02-Dec-2014,11:03:41.039,"30.1","13.5","09040121","158.0","1206","On","8.77","3.4","56.6","68.96","81","Air Fuel Control Derate","39",
02-Dec-2014,11:03:42.039,"30.1","13.5","09040121","158.2","1226","On","9.29","4.2","56.6","68.88","81","Air Fuel Control Derate","39",
02-Dec-2014,11:03:43.039,"30.1","13.4","09040121","158.4","1248","On","8.22","2.6","56.4","65.86","80","Air Fuel Control Derate","40",
02-Dec-2014,11:03:44.039,"30.1","13.4","09040121","158.8","1267","On","8.01","4.2","56.4","67.82","67","Air Fuel Control Derate","41",
02-Dec-2014,11:03:45.039,"30.1","13.5","09040121","159.0","1282","On","8.63","4.0","56.4","68.13","64","Air Fuel Control Derate","41",
02-Dec-2014,11:03:46.039,"30.1","13.5","09040121","159.3","1292","On","9.13","2.8","56.3","63.22","64","Air Fuel Control Derate","41",
02-Dec-2014,11:03:47.039,"30.1","13.5","09040121","159.5","1299","On","7.58","3.0","56.4","65.21","67","Air Fuel Control Derate","42",
02-Dec-2014,11:03:48.039,"30.1","13.5","09040121","159.9","1309","On","8.82","3.1","56.4","61.55","64","Air Fuel Control Derate","42",
02-Dec-2014,11:03:49.039,"30.1","13.5","09040121","160.1","1319","On","8.65","2.9","56.5","63.33","64","Air Fuel Control Derate","42",
02-Dec-2014,11:03:50.039,"30.1","13.4","09040121","160.5","1329","On","9.02","2.2","56.4","61.15","66","Air Fuel Control Derate","43",
02-Dec-2014,11:03:51.039,"30.1","13.4","09040121","160.7","1342","On","7.50","3.1","56.4","64.00","68","Air Fuel Control Derate","43",
02-Dec-2014,11:03:52.039,"30.1","13.5","09040121","161.1","1342","On","8.80","2.3","56.4","61.90","65","Air Fuel Control Derate","43",
02-Dec-2014,11:03:53.039,"30.1","13.5","09040121","161.3","1356","On","8.60","3.1","56.5","60.99","67","Air Fuel Control Derate","44",
02-Dec-2014,11:03:54.039,"30.1","13.5","09040121","161.5","1360","On","7.41","1.3","56.5","57.77","67","Air Fuel Control Derate","44",
02-Dec-2014,11:03:55.039,"30.1","13.5","09040121","162.0","1365","On","8.53","2.1","56.4","61.61","65","Air Fuel Control Derate","44",
02-Dec-2014,11:03:56.039,"30.1","13.4","09040121","162.2","1381","On","8.40","1.6","56.4","58.17","62","Air Fuel Control Derate","44",
02-Dec-2014,11:03:57.039,"30.1","13.5","09040121","162.2","1398","On","7.29","1.9","56.3","48.70","52","Automotive Governor","45",
02-Dec-2014,11:03:58.039,"30.1","13.5","09040121","162.6","1398","On","3.91","7.3","56.1","17.03","29","Automotive Governor","45",
02-Dec-2014,11:03:59.039,"30.1","13.5","09040121","163.0","1394","On","1.93","2.9","55.5","6.32","29","Automotive Governor","45",
02-Dec-2014,11:04:00.039,"30.1","13.5","09040121","163.0","1395","On","1.94","1.1","54.9","6.54","29","Automotive Governor","45",
02-Dec-2014,11:04:01.039,"30.1","13.5","09040121","163.5","1385","On","1.93","0.1","54.7","6.63","29","Automotive Governor","45",
02-Dec-2014,11:04:02.039,"30.1","13.5","09040121","163.5","1382","On","2.23","0.0","54.8","10.29","32","Automotive Governor","45",
02-Dec-2014,11:04:03.039,"30.1","13.5","09040121","163.7","1386","On","3.73","0.6","55.0","20.99","38","Automotive Governor","45",
02-Dec-2014,11:04:04.039,"30.1","13.5","09040121","164.0","1390","On","4.02","1.8","55.3","24.34","39","Automotive Governor","45",
02-Dec-2014,11:04:05.039,"30.1","13.5","09040121","164.0","1390","On","5.11","2.8","55.4","33.26","45","Automotive Governor","45",
02-Dec-2014,11:04:06.039,"30.1","13.5","09040121","164.5","1389","On","5.90","4.7","55.5","38.94","48","Automotive Governor","45",
02-Dec-2014,11:04:07.039,"30.1","13.4","09040121","164.3","1378","On","6.97","7.0","55.8","48.72","54","Automotive Governor","44",
02-Dec-2014,11:04:08.039,"30.1","13.5","09040121","164.5","1377","On","8.28","5.9","55.9","59.91","60","Automotive Governor","44",
02-Dec-2014,11:04:09.039,"30.1","13.5","09040121","164.7","1379","On","8.59","1.7","56.2","61.84","61","Air Fuel Control Derate","44",
02-Dec-2014,11:04:10.039,"30.1","13.6","09040121","165.0","1362","On","0.00","5.6","56.0","0.00","0","Automotive Governor","44",
02-Dec-2014,11:04:11.039,"30.1","13.6","09040121","165.0","1211","On","0.00","1.7","54.9","0.00","0","Automotive Governor","41",
02-Dec-2014,11:04:12.039,"30.1","13.6","09040121","165.2","1102","On","0.00","0.3","54.1","0.00","0","Automotive Governor","37",
02-Dec-2014,11:04:13.039,"30.1","13.6","09040121","165.5","921","On","0.00","0.0","53.8","0.00","0","Automotive Governor","31",
02-Dec-2014,11:04:14.039,"30.1","13.6","09040121","165.5","823","On","0.00","0.0","53.8","0.00","0","Automotive Governor","28",
02-Dec-2014,11:04:15.039,"30.1","13.6","09040121","165.7","932","On","0.00","0.0","53.9","0.00","0","Automotive Governor","23",
02-Dec-2014,11:04:16.039,"30.1","13.6","09040121","165.7","1100","On","0.00","0.0","53.9","0.00","0","Automotive Governor","19",
02-Dec-2014,11:04:17.039,"30.1","13.6","09040121","166.0","1038","On","0.00","0.0","54.1","0.00","0","Automotive Governor","15",
02-Dec-2014,11:04:18.039,"30.1","13.6","09040121","166.0","972","On","0.00","0.0","54.1","0.00","0","Automotive Governor","12",
02-Dec-2014,11:04:19.039,"30.1","13.6","09040121","166.2","731","On","1.06","0.0","54.3","18.77","0","Low Speed Governor State","8",
02-Dec-2014,11:04:20.039,"30.1","13.5","09040121","166.2","862","On","1.65","0.0","54.3","11.06","0","Low Speed Governor State","5",
02-Dec-2014,11:04:21.039,"30.1","13.5","09040121","166.0","749","On","2.01","0.0","54.4","32.41","0","Low Speed Governor State","3",
02-Dec-2014,11:04:22.039,"30.1","13.5","09040121","166.2","756","On","2.09","0.0","54.5","33.60","0","Low Speed Governor State","2",
02-Dec-2014,11:04:23.039,"30.1","13.5","09040121","166.0","762","On","2.40","0.0","54.5","34.13","0","Low Speed Governor State","1",
02-Dec-2014,11:04:24.039,"30.1","13.5","09040121","166.2","771","On","2.44","0.0","54.6","34.63","0","Low Speed Governor State","1",
02-Dec-2014,11:04:25.039,"30.1","13.5","09040121","166.2","774","On","2.47","0.1","54.7","35.21","0","Low Speed Governor State","1",
02-Dec-2014,11:04:26.039,"30.1","13.5","09040121","166.0","780","On","2.50","0.1","54.7","35.50","0","Low Speed Governor State","0",
02-Dec-2014,11:04:27.039,"30.1","13.5","09040121","166.2","784","On","2.51","0.2","54.8","35.39","0","Low Speed Governor State","0",
02-Dec-2014,11:04:28.039,"30.1","13.5","09040121","166.2","788","On","2.54","0.4","54.8","35.95","0","Low Speed Governor State","0",
02-Dec-2014,11:04:29.039,"30.1","13.5","09040121","166.5","790","On","2.55","0.4","54.8","36.32","0","Low Speed Governor State","0",
02-Dec-2014,11:04:30.039,"30.1","13.5","09040121","166.5","793","On","2.22","0.4","54.8","36.00","0","Low Speed Governor State","0",
02-Dec-2014,11:04:31.039,"30.1","13.5","09040121","166.5","794","On","2.55","0.5","54.9","36.27","0","Low Speed Governor State","0",
02-Dec-2014,11:04:32.039,"30.1","13.5","09040121","166.5","795","On","2.55","0.4","54.9","36.16","0","Low Speed Governor State","0",
02-Dec-2014,11:04:33.039,"30.1","13.6","09040121","166.7","797","On","2.55","0.4","54.9","36.43","0","Low Speed Governor State","0",
02-Dec-2014,11:04:34.039,"30.1","13.5","09040121","166.5","797","On","2.56","0.6","55.0","36.71","0","Low Speed Governor State","0",
02-Dec-2014,11:04:35.039,"30.1","13.5","09040121","166.7","797","On","2.56","0.4","55.0","36.59","0","Low Speed Governor State","0",
02-Dec-2014,11:04:36.039,"30.1","13.5","09040121","166.7","799","On","2.56","0.4","55.0","36.50","0","Low Speed Governor State","0",
02-Dec-2014,11:04:37.039,"30.1","13.5","09040121","166.7","799","On","2.56","0.5","55.1","36.66","0","Low Speed Governor State","0",
02-Dec-2014,11:04:38.039,"30.1","13.5","09040121","166.9","798","On","2.58","0.5","55.0","36.61","0","Low Speed Governor State","0",
02-Dec-2014,11:04:39.039,"30.1","13.5","09040121","167.0","801","On","2.58","0.5","55.1","36.43","0","Low Speed Governor State","0",
02-Dec-2014,11:04:40.039,"30.1","13.5","09040121","167.2","800","On","2.58","0.5","55.1","36.48","0","Low Speed Governor State","0",
02-Dec-2014,11:04:41.039,"30.1","13.5","09040121","167.2","801","On","2.58","0.7","55.1","36.41","0","Low Speed Governor State","0",
02-Dec-2014,11:04:42.039,"30.1","13.5","09040121","167.0","800","On","2.89","0.7","55.2","36.55","0","Low Speed Governor State","0",
02-Dec-2014,11:04:43.039,"30.1","13.5","09040121","167.2","800","On","2.58","0.4","55.1","36.77","0","Low Speed Governor State","0",
02-Dec-2014,11:04:44.039,"30.1","13.5","09040121","167.2","799","On","2.58","0.4","55.2","36.64","0","Low Speed Governor State","0",
02-Dec-2014,11:04:45.039,"30.1","13.5","09040121","167.7","800","On","2.58","0.5","55.2","36.53","0","Low Speed Governor State","0",
02-Dec-2014,11:04:46.039,"30.1","13.5","09040121","167.4","823","On","4.35","0.4","55.2","74.83","31","Air Fuel Control Derate","0",
02-Dec-2014,11:04:47.039,"30.1","13.5","09040121","167.7","1211","On","7.85","3.1","55.3","67.29","90","Air Fuel Control Derate","2",
02-Dec-2014,11:04:48.039,"30.1","13.4","09040121","167.7","1564","On","9.79","4.2","56.3","61.62","90","Air Fuel Control Derate","6",
02-Dec-2014,11:04:49.039,"30.1","13.5","09040121","167.7","1779","On","8.11","0.0","56.8","54.22","91","Air Fuel Control Derate","8",
02-Dec-2014,11:04:50.039,"30.1","13.5","09040121","167.9","1399","On","8.72","1.4","56.7","55.81","90","Air Fuel Control Derate","9",
02-Dec-2014,11:04:51.039,"30.1","13.5","09040121","168.0","1390","On","7.85","0.7","56.2","55.72","93","Air Fuel Control Derate","12",
02-Dec-2014,11:04:52.039,"30.1","13.5","09040121","168.2","1432","On","7.89","1.6","55.7","56.32","91","Air Fuel Control Derate","13",
02-Dec-2014,11:04:53.039,"30.1","13.5","09040121","168.4","1550","On","9.02","2.8","55.6","57.36","85","Air Fuel Control Derate","15",
02-Dec-2014,11:04:54.082,"30.1","13.5","09040121","168.4","1502","On","8.03","1.9","55.4","56.18","87","Air Fuel Control Derate","16",
02-Dec-2014,11:04:55.082,"30.1","13.5","09040121","168.7","1616","On","8.61","1.8","55.3","54.91","88","Air Fuel Control Derate","17",
02-Dec-2014,11:04:56.082,"30.1","13.4","09040121","168.9","1683","On","7.94","0.4","55.5","52.06","88","Air Fuel Control Derate","18",
02-Dec-2014,11:04:57.082,"30.1","13.4","09040121","169.2","1802","On","9.31","1.9","55.6","55.01","89","Air Fuel Control Derate","20",
02-Dec-2014,11:04:58.082,"30.1","13.5","09040121","169.4","1546","On","8.03","0.3","55.6","53.11","89","Air Fuel Control Derate","21",
02-Dec-2014,11:04:59.082,"30.1","13.5","09040121","169.7","1376","On","8.22","0.6","55.8","56.04","90","Air Fuel Control Derate","22",
02-Dec-2014,11:05:00.082,"30.1","13.4","09040121","169.9","1466","On","8.35","2.7","55.8","58.30","91","Air Fuel Control Derate","23",
02-Dec-2014,11:05:01.082,"30.1","13.4","09040121","170.2","1523","On","8.16","3.0","55.9","60.03","91","Air Fuel Control Derate","24",
02-Dec-2014,11:05:02.082,"30.1","13.4","09040121","170.2","1584","On","8.85","2.1","56.2","56.58","91","Air Fuel Control Derate","25",
02-Dec-2014,11:05:03.082,"30.1","13.5","09040121","170.4","1647","On","8.26","0.2","56.2","52.55","92","Air Fuel Control Derate","26",
02-Dec-2014,11:05:04.082,"30.1","13.5","09040121","170.7","1685","On","8.27","0.7","56.1","55.20","92","Air Fuel Control Derate","27",
02-Dec-2014,11:05:05.082,"30.1","13.4","09040121","170.9","1724","On","8.51","0.7","56.2","55.86","92","Air Fuel Control Derate","27",
02-Dec-2014,11:05:06.082,"30.1","13.4","09040121","171.1","1759","On","9.14","0.7","56.4","52.77","92","Air Fuel Control Derate","28",
02-Dec-2014,11:05:07.082,"30.1","13.4","09040121","171.4","1814","On","8.67","1.6","56.6","53.72","92","Air Fuel Control Derate","29",
